﻿Population. By marital status, nationality, sex and five-year age group
Tàrrega. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:252173&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;3192;2895;6090;2787;2706;5493;162;759;921;432;537;969;153;126;279;6726;7026;13749
Less than 15 years;1128;1104;2232;0;0;0;0;0;0;0;0;0;0;0;0;1128;1104;2232
From 15 to 19 years;417;411;828;0;0;0;0;0;0;0;0;0;0;0;0;417;411;828
From 20 to 24 years;348;369;720;3;12;15;0;0;0;0;0;0;0;0;0;354;381;735
From 25 to 29 years;306;285;591;21;42;66;0;0;0;0;3;0;0;0;0;324;330;654
From 30 to 34 years;240;171;408;87;105;192;0;0;0;6;9;15;33;15;48;363;303;666
From 35 to 39 years;183;144;327;159;198;360;0;0;0;18;24;45;27;21;51;390;390;783
From 40 to 44 years;168;126;297;291;291;582;3;6;6;57;66;123;24;18;42;543;507;1050
From 45 to 49 years;126;87;216;312;324;636;3;6;6;63;96;162;27;12;42;534;528;1059
From 50 to 54 years;93;54;147;351;360;714;6;21;27;63;81;144;9;15;24;519;534;1053
From 55 to 59 years;57;39;96;363;363;726;9;33;42;78;117;195;21;18;36;531;567;1095
From 60 to 64 years;39;30;69;321;300;621;12;48;63;69;60;126;6;3;6;447;438;888
From 65 to 69 years;24;15;39;276;249;525;12;75;87;33;36;69;6;3;9;348;378;726
From 70 to 74 years;24;18;39;231;189;423;21;87;108;21;30;51;0;3;3;300;327;627
From 75 to 79 years;24;15;39;156;138;294;21;117;141;12;15;27;0;0;3;216;282;501
From 80 to 84 years;6;12;18;105;72;177;18;111;129;6;3;9;0;6;3;138;198;339
85 years and over;3;18;27;111;54;165;54;258;309;0;0;0;0;9;9;171;342;510
Foreigner;921;660;1581;873;930;1806;9;45;54;39;63;105;198;141;333;2037;1839;3876
Less than 15 years;447;363;810;0;0;0;0;0;0;0;0;0;0;0;0;447;363;807
From 15 to 19 years;84;63;147;3;0;6;0;0;0;3;0;0;18;12;30;105;81;183
From 20 to 24 years;87;75;165;6;30;36;0;0;0;0;0;0;30;18;48;123;126;249
From 25 to 29 years;99;54;153;27;102;129;0;0;0;3;3;3;33;21;51;156;180;336
From 30 to 34 years;63;33;93;81;180;261;0;3;3;3;0;6;33;12;45;174;231;405
From 35 to 39 years;36;21;60;141;165;303;0;6;6;6;12;18;36;15;51;219;219;438
From 40 to 44 years;42;15;57;198;168;363;3;3;3;9;12;24;15;9;27;261;210;474
From 45 to 49 years;24;9;33;147;111;261;0;6;6;3;15;18;12;9;21;189;150;336
From 50 to 54 years;24;12;33;108;60;168;0;3;6;6;12;15;12;9;21;150;96;246
From 55 to 59 years;6;3;12;63;48;114;0;3;3;3;3;9;6;6;12;81;69;147
From 60 to 64 years;6;3;9;54;39;93;0;6;6;3;3;6;3;6;9;69;54;123
From 65 to 69 years;3;3;3;30;21;51;0;3;6;0;3;0;3;3;9;36;33;69
From 70 to 74 years;0;0;3;9;3;15;0;6;6;3;0;3;3;0;3;12;12;24
From 75 to 79 years;0;0;0;3;3;6;0;3;3;0;3;0;3;3;3;3;9;12
From 80 to 84 years;0;0;3;0;0;0;0;3;3;0;0;0;0;3;3;0;9;9
85 years and over;0;0;0;0;0;0;6;3;6;0;0;0;0;3;3;6;3;6
Total;4116;3558;7668;3660;3636;7296;171;807;972;471;603;1074;348;264;615;8760;8862;17625
Less than 15 years;1572;1467;3042;0;0;0;0;0;0;0;0;0;0;0;0;1575;1467;3042
From 15 to 19 years;504;474;978;3;0;3;0;0;0;0;0;3;18;12;30;522;489;1014
From 20 to 24 years;438;444;882;9;42;51;0;0;0;0;0;3;27;21;48;477;504;984
From 25 to 29 years;405;339;744;48;144;192;0;0;0;0;3;6;33;18;51;483;507;990
From 30 to 34 years;300;204;504;165;288;453;0;3;3;9;12;21;63;27;90;537;534;1071
From 35 to 39 years;219;168;387;300;360;663;0;6;6;27;39;63;63;39;105;609;612;1221
From 40 to 44 years;210;141;351;486;459;945;3;6;9;66;81;147;39;30;69;804;720;1524
From 45 to 49 years;153;96;249;459;435;900;3;12;12;66;108;177;39;24;63;723;678;1398
From 50 to 54 years;114;66;180;462;420;879;9;24;30;69;93;159;18;27;48;669;627;1296
From 55 to 59 years;66;42;108;426;411;840;12;36;45;81;120;204;27;24;48;612;636;1245
From 60 to 64 years;45;33;78;375;339;711;12;57;69;72;60;132;9;12;18;516;495;1008
From 65 to 69 years;24;18;42;303;270;576;12;81;93;30;36;69;9;9;15;381;414;795
From 70 to 74 years;24;21;42;243;195;435;21;90;114;21;30;54;0;3;6;312;342;654
From 75 to 79 years;24;12;39;159;141;300;21;120;141;15;15;27;3;3;6;222;291;513
From 80 to 84 years;6;15;21;105;72;177;18;114;132;6;3;9;0;9;6;138;210;345
85 years and over;6;21;24;111;57;168;57;258;315;3;0;0;0;12;12;174;345;519

