﻿Dedicació a l'explotació de la mà d'obra familiar
Torre de Cabdella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252271&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;37;48
 altres activitats lucratives;;
 principal;3;13
 secundària;1;5
      Dedicació del cònjuge;;
   sols a l'explotació;11;28
 altres activitats lucratives;;
 principal;3;3
 secundària;0;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;17;21
 persones;27;32
 altres activitats lucratives;;
 principal;;
 explot.;9;4
 persones;12;4
 secundària;;
 explot.;1;2
 persones;1;2

