﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:082055&lang=en
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;545;-;330;-;425;-
2007;563;-;344;-;441;-
2006;571;-;357;-;454;-
2005;592;-;356;-;461;-
2004;625;-;370;-;483;-
2003;655;-;391;;507;-
2002;697;-;398;;530;-
2001;735;;423;;558;
2000;762;;455;;589;
1999;793;;449;;600;
1998;780;;453;;597;
1997;..;;..;;..;
1996;..;;..;;..;

