﻿Población. Por año de llegada al municipio y sexo
Balaguer. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250404&lang=es
;Hombres;Mujeres;Total
2020;486;294;780
2019;564;384;951
2018;408;309;717
2017;291;246;540
2016;234;222;456
2011-2015;681;711;1395
2001-2010;1353;1242;2595
1991-2000;336;339;678
1981-1990;348;369;714
Antes de 1981;1314;1692;3009
Siempre ha vivido;2886;2643;5526
Total;8904;8454;17358

