﻿Estimacions de població ETCA i de població estacional ETCA
Priorat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:29
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;577;9547;10124;106,0
2014;581;9550;10131;106,1
2013;658;9756;10414;106,7
2012;661;9971;10632;106,6
2011;633;10087;10720;106,3
2010;645;10145;10790;106,4
2009;650;10024;10674;106,5
2008;594;9869;10463;106,0
2007;394;9785;10179;104,0
2006;394;9796;10190;104,0
2005;359;9665;10024;103,7
2004;306;9521;9827;103,2
2003;279;9335;9614;103,0
2002;256;9319;9575;102,7

