﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430249
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;24;116;133;30;27;22;16;11;380
Girona;0;0;1;1;0;0;0;1;1;4
Lleida;0;2;2;4;1;0;0;0;1;10
Tarragona;6;31;157;138;19;21;25;17;10;424
Andalusia;18;56;71;44;10;2;2;1;0;204
Aragó;1;2;5;5;2;0;3;1;2;21
Astúries;0;0;1;1;0;0;2;1;0;5
Balears;0;1;2;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;2;5;10;3;1;0;2;0;0;23
Catella i Lleó;0;4;5;8;2;0;0;0;0;19
Comunitat Valenciana;0;1;3;2;1;0;1;0;0;8
Extremadura;5;6;15;5;0;0;0;0;0;31
Galícia;0;3;5;3;1;0;0;0;0;12
Madrid;0;0;2;0;1;0;0;0;0;3
Múrcia;0;4;0;3;0;0;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;15;22;32;19;4;4;6;1;3;106
Total;48;161;427;370;73;54;64;38;28;1263

