﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Terrassa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:082798&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;185;173;198;5046;4887;5205;1133;1101;1166
2017-2021;189;176;202;5190;5025;5355;1164;1130;1197
2016-2020;188;175;201;5147;4982;5313;1155;1121;1189
2015-2019;182;169;195;5014;4848;5179;1124;1091;1158
2014-2018;189;176;202;5054;4886;5222;1138;1104;1172
2013-2017;194;180;207;4962;4794;5130;1123;1089;1158
2012-2016;191;178;205;4947;4777;5117;1119;1084;1153
2011-2015;195;181;209;5031;4856;5206;1138;1103;1174
2010-2014;202;188;216;5117;4938;5295;1161;1124;1197
2009-2013;210;195;224;5232;5048;5416;1189;1152;1226

