﻿Aprofitament de la SAU
Cabrils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080305&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;18
  ha;34;33
 secà;;
 explot.;2;8
 ha;3;5
 regadiu;;
 explot.;5;14
 ha;31;27
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;16
 ha;30;31
 secà;;
 explot.;0;6
 ha;0;4
 regadiu;;
 explot.;5;14
 ha;30;27
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;1;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;1;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;3;1
 secà;;
 explot.;2;1
 ha;3;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;7
 ha;0;9

