﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:13&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1037;1682;2719
Programes de garantia social;883;505;1388
ESO, educació secundària per a adults;3150;2823;5973
Batxillerat, BUP, COU;16002;17617;33619
Escola Oficial d'idiomes;3957;6919;10876
Ensenyaments artístics grau elemental o mitjà;1717;2359;4076
FP de grau mitjà o equivalent;6074;4418;10492
FP de grau superior o equivalent;6247;5249;11496
Diplomatura universitària o equivalent;14876;15667;30543
Llicenciatura universitària o equivalent;22700;25363;48063
Postgrau màster, MIR o anàleg;5548;7204;12752
Doctorat;3135;2930;6065
Curs INEM, o equivalent per a desocupats;2024;2494;4518
Curs de formació promogut per l'empresa;10586;10227;20813
Altres cursos;30386;41678;72064
Total estudiants;117080;131583;248663

