﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:32&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;915;4;1;3304;27;912;916;331;432;134;320;300;477;268;163;73;1;8578
Catalunya;798;1;1;2241;25;680;785;214;344;120;276;264;435;230;145;43;1;6603
Barcelona;124;1;1;587;5;149;159;68;92;22;75;57;105;58;40;8;0;1551
Girona;3;0;0;6;0;3;4;2;0;0;1;1;1;0;2;0;0;23
Lleida;667;0;0;1616;20;521;611;143;248;98;199;204;325;169;103;34;1;4959
Tarragona;4;0;0;32;0;7;11;1;4;0;1;2;4;3;0;1;0;70
Resta de l'Estat;49;0;0;556;0;130;84;77;77;10;29;30;33;29;9;18;0;1131
Andalusia;28;0;0;263;0;52;32;37;28;4;9;16;8;12;3;11;0;503
Aragó;7;0;0;37;0;9;8;9;11;2;3;2;7;3;1;0;0;99
Astúries;1;0;0;25;0;1;5;4;3;0;1;0;1;1;0;0;0;42
Balears;0;0;0;4;0;0;1;0;0;0;0;0;1;1;0;0;0;7
Canàries;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantàbria;1;0;0;3;0;0;2;0;1;0;1;0;0;0;0;0;0;8
Catella-la Manxa;3;0;0;47;0;7;6;6;10;1;3;2;1;4;1;1;0;92
Catella i Lleó;2;0;0;71;0;11;13;10;9;2;3;2;3;5;1;1;0;133
Comunitat Valenciana;1;0;0;5;0;0;2;1;2;0;2;1;3;1;0;0;0;18
Extremadura;3;0;0;58;0;34;7;4;8;0;4;5;3;0;1;4;0;131
Galícia;0;0;0;15;0;8;3;2;1;0;1;1;3;0;1;1;0;36
Madrid;0;0;0;3;0;1;0;1;2;0;1;0;1;0;0;0;0;9
Múrcia;3;0;0;1;0;2;3;3;0;1;0;0;1;0;1;0;0;15
Navarra;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
País Basc;0;0;0;16;0;4;2;0;0;0;1;1;1;0;0;0;0;25
La Rioja;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Ceuta / Melilla;0;0;0;1;0;0;0;0;2;0;0;0;0;1;0;0;0;4
Estranger;68;3;0;507;2;102;47;40;11;4;15;6;9;9;9;12;0;844

