﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Julià de Ramis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171693&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;31;13;44
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;8;2;10
Indústria química;19;6;25
Cont maquin mat elèctric;47;12;59
Material transport;0;0;0
Alimentació i begudes;33;12;45
Tèxtil, cuir confecció;25;6;31
Suro i fusta;15;2;17
Paper i arts gràfiques;44;13;57
Plàstics indu. manufact.;0;1;1
Construcció;68;3;71
Comerç i reparació;67;50;117
Hostaleria i restauració;16;21;37
Transport i act. annexes;35;8;43
Comuni- cacions;4;2;6
Assegurances i financeres;7;12;19
Servei empr. llogers;5;8;13
Adm pública defensa i SS;11;10;21
Educació i investigació;18;21;39
Sanitat i assis. social;8;32;40
Altres serveis;3;16;19
Total;466;252;718

