﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Lleida. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=mun:251207&lang=es
;Hombres;Mujeres;Total
Europa;55258;60217;115475
España;51757;56034;107791
Cataluña;43438;45472;88910
Resto de España;8319;10562;18881
Resto de la Unión Europea;2775;3276;6051
Alemania;36;50;86
Austria;3;0;3
Bélgica;20;11;31
Bulgaria;255;289;544
Croacia;10;8;18
Dinamarca;1;2;3
Eslovaquia;5;13;18
Eslovenia;0;2;2
Estonia;3;2;5
Finlandia;1;2;3
Francia;153;184;337
Grecia;3;5;8
Hungría;4;2;6
Irlanda;3;3;6
Italia;92;58;150
Letonia;12;17;29
Lituania;15;25;40
Luxemburgo;1;0;1
Malta;1;0;1
Países Bajos;20;12;32
Polonia;54;167;221
Portugal;73;65;138
República Checa;3;9;12
Rumanía;2002;2345;4347
Suecia;4;5;9
Chipre;1;0;1
Resto de Europa;726;907;1633
Albania;17;8;25
Andorra;52;61;113
Armenia;10;7;17
Bielorrusia;4;11;15
Bosnia y Herzegovina;5;3;8
Georgia;110;105;215
Islandia;0;0;0
Liechtenstein;0;0;0
Macedonia del Norte;2;2;4
Montenegro;2;1;3
Noruega;5;7;12
Reino Unido;52;41;93
República de Moldova;37;35;72
Rusia;95;254;349
Serbia;20;15;35
Suiza;18;17;35
Ucrania;297;340;637
Resto de países de Europa;0;0;0
África;9126;4378;13504
Algeria;1051;361;1412
Angola;24;9;33
Benin;3;1;4
Botswana;0;0;0
Burkina Faso;45;16;61
Burundi;0;1;1
Camerún;118;82;200
Cabo Verde;1;1;2
Congo;22;18;40
Costa de Marfil;93;46;139
Egipto;62;35;97
Eritrea;0;0;0
Etiopía;3;6;9
Gabón;0;4;4
Gambia;640;100;740
Ghana;372;110;482
Guinea;372;104;476
Guinea-Bissau;69;39;108
Guinea Ecuatorial;78;195;273
Kenia;2;1;3
Liberia;5;0;5
Libia;6;2;8
Madagascar;0;1;1
Malawi;0;0;0
Malí;688;108;796
Marruecos;3661;2456;6117
Mauricio;0;0;0
Mauritania;165;27;192
Mozambique;1;2;3
Níger;12;6;18
Nigeria;284;272;556
República Centroafricana;3;1;4
República Democrática del Congo;6;3;9
República Unida de Tanzania;2;0;2
Ruanda;1;1;2
Santo Tomé i Príncipe;0;0;0
Senegal;1281;348;1629
Seychelles;0;0;0
Sierra Leona;10;2;12
Somalia;7;0;7
Sudáfrica;1;1;2
Sudán;2;4;6
Togo;13;6;19
Túnez;18;9;27
Chad;1;0;1
Uganda;0;0;0
Zambia;0;0;0
Zimbabue;1;0;1
Resto de países de África;3;0;3
América;4031;5417;9448
Argentina;296;304;600
Barbados;0;0;0
Bolivia;308;469;777
Brasil;362;590;952
Canadá;6;6;12
Colombia;1125;1422;2547
Costa Rica;16;16;32
Cuba;124;196;320
Dominica;7;3;10
El Salvador;14;26;40
Ecuador;352;410;762
Estados Unidos de América;30;33;63
Guatemala;9;15;24
Guayana;0;0;0
Haití;0;4;4
Honduras;175;373;548
Jamaica;1;0;1
México;37;63;100
Nicaragua;8;30;38
Panamá;7;5;12
Paraguay;28;64;92
Perú;300;345;645
República Dominicana;378;514;892
Suriname;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;53;56;109
Venezuela;330;417;747
Chile;64;56;120
Resto de países de América;1;0;1
Asia;1453;906;2359
Afganistán;1;1;2
Arabia Saudita;1;0;1
Azerbaiján;0;0;0
Bangladesh;13;4;17
Camboya;0;0;0
Filipinas;10;21;31
Yemen;8;0;8
India;201;121;322
Indonesia;3;2;5
Irán;6;3;9
Irak;0;0;0
Israel;1;2;3
Japón;4;4;8
Jordania;4;2;6
Kazajstán;2;4;6
Kirguistán;2;1;3
Kuwait;1;0;1
Líbano;5;4;9
Malasia;0;1;1
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;16;14;30
Pakistán;613;210;823
Corea del Sud;15;15;30
Corea del Norte;0;0;0
Singapur;0;0;0
Siria;20;12;32
Sri Lanka;2;1;3
Tayikistán;1;1;2
Tailandia;1;5;6
Turkmenistán;0;0;0
Turquía;56;6;62
Emiratos Árabes Unidos;2;1;3
Uzbekistán;3;1;4
Vietnam;25;17;42
China;432;450;882
Resto de países de Asia;5;3;8
Oceanía;6;5;11
Australia;3;1;4
Nueva Zelanda;1;1;2
Resto de países de Oceanía;2;3;5
Total;69874;70923;140797

