﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gósol
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251001
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;25;20;30;95
04/2024;20;25;20;30;95
03/2024;20;25;20;30;95
02/2024;20;20;20;30;95
01/2024;20;20;20;30;95
12/2023;20;20;20;30;90
11/2023;20;20;20;30;90
10/2023;15;25;20;30;95
09/2023;20;25;25;30;95
08/2023;15;25;20;30;95
07/2023;20;25;20;30;95
06/2023;15;25;20;30;95
05/2023;15;25;25;30;95
04/2023;15;25;20;30;95
03/2023;15;25;25;25;95
02/2023;20;30;25;25;100
01/2023;20;30;30;25;100
12/2022;20;25;30;25;100
11/2022;20;30;30;25;100
10/2022;20;30;25;25;100
09/2022;20;30;25;25;100
08/2022;20;30;25;25;100
07/2022;20;25;25;25;100
06/2022;15;30;25;25;95
05/2022;20;25;25;25;95
04/2022;20;25;25;25;95
03/2022;20;25;25;25;95
02/2022;20;25;25;25;95
01/2022;20;25;25;25;95
12/2021;19;24;26;28;97
11/2021;20;23;24;29;96
10/2021;20;24;25;29;98
09/2021;20;25;24;27;96
08/2021;18;29;24;28;99
07/2021;18;28;25;29;100
06/2021;18;29;24;28;99
05/2021;17;31;24;27;99
04/2021;17;31;24;28;100
03/2021;17;32;24;28;101
02/2021;16;29;25;29;99
01/2021;15;30;24;28;97
12/2020;16;31;24;30;101
11/2020;15;29;24;30;98
10/2020;15;29;23;30;97
09/2020;12;29;24;30;95
08/2020;12;30;24;29;95
07/2020;12;31;25;28;96
06/2020;14;28;26;28;96
05/2020;14;30;22;28;94
03/2020;14;28;23;27;92
12/2019;14;29;21;28;92
09/2019;14;30;24;27;95
06/2019;14;29;22;28;93
03/2019;14;26;22;27;89
12/2018;12;25;26;26;89
09/2018;13;25;28;24;90
06/2018;14;25;27;25;91
03/2018;17;23;26;25;91
12/2017;20;26;27;26;99
09/2017;18;26;27;26;97
06/2017;15;24;27;27;93
03/2017;15;22;28;28;93
12/2016;16;22;31;26;95
09/2016;20;21;31;29;101
06/2016;16;23;29;29;97
03/2016;18;22;30;25;95
12/2015;19;26;29;27;101
09/2015;15;26;29;26;96
06/2015;19;23;31;25;98
03/2015;19;24;29;23;95
12/2014;16;26;28;26;96
09/2014;16;25;26;26;93
06/2014;17;24;26;24;91
03/2014;18;21;27;24;90
12/2013;18;24;27;25;94
09/2013;16;23;27;29;95
06/2013;15;22;26;28;91
03/2013;12;22;26;29;89
12/2012;11;25;28;29;93
09/2012;12;24;28;30;94
06/2012;13;25;28;31;97
03/2012;12;25;28;31;96

