﻿Personalitat jurídica del titular de l'explotació
Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082858&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;629
 SAU ha;507
      Persona física;
 explot.;17
 total ha;265
 SAU ha;220
       Persona jurídica;
 total;
 explot.;10
 total ha;364
 SAU ha;287
 societats mercantils;
 explot.;5
 total ha;175
 SAU ha;144
 altra condició jurídica;
 explot.;5
 total ha;189
 SAU ha;142

