﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Riudecols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431286
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;3;2;4;3;5;2;5;1;0;27
dones;0;0;0;1;2;2;0;1;0;1;1;8
total;1;1;3;3;6;5;5;3;5;2;1;35
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;2;3;6;4;6;5;4;5;3;1;40
dones;0;0;1;0;0;0;5;5;7;1;0;19
total;1;2;4;6;4;6;10;9;12;4;1;59
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;12;29;27;24;24;19;19;12;5;1;173
dones;1;8;15;22;16;23;12;14;8;1;0;120
total;2;20;44;49;40;47;31;33;20;6;1;293
Assalariats eventuals;;;;;;;;;;;;
homes;1;10;12;11;5;3;0;4;1;0;1;48
dones;0;7;10;4;10;2;0;1;1;0;0;35
total;1;17;22;15;15;5;0;5;2;0;1;83
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;25;47;46;37;36;29;29;23;9;3;288
dones;1;15;26;27;28;27;17;21;16;3;1;182
total;5;40;73;73;65;63;46;50;39;12;4;470

