﻿Parc de vehicles. Índex de motorització
Rourell, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431346&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;601,00;157,11;164,59;1052,37
2011;616,58;163,21;168,39;1033,68
2010;596,35;158,85;166,67;1015,63
2009;605,26;150,00;155,26;1010,53
2008;595,74;146,28;167,55;1026,60
2007;585,64;124,31;176,80;1002,76
2006;567,80;121,47;172,32;974,58
2005;578,27;108,63;185,30;971,25
2004;524,27;106,80;177,99;877,02
2003;501,62;100,32;171,52;834,95
2002;520,55;106,16;171,23;859,59
2001;585,94;121,09;195,31;968,75
2000;552,94;109,80;196,08;921,57
1999;535,71;115,08;190,48;904,76
1998;511,90;95,24;186,51;861,11
1997;466,67;98,04;168,63;796,08
1996;450,98;98,04;160,78;764,71
1995;390,68;86,02;150,54;681,00
1994;428,57;101,50;161,65;748,12
1993;420,66;95,94;147,60;719,56
1992;405,30;102,27;143,94;678,03
1991;438,02;99,17;136,36;702,48

