﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080425&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;56;54;54;58;70;81;92;86;77;79;66;70;55;121;1019
 dones;53;49;38;42;67;71;76;85;82;57;66;59;47;138;930
 total;109;103;92;100;137;152;168;171;159;136;132;129;102;259;1949
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;47;70;81;92;86;77;79;66;70;55;121;844
 dones;0;0;0;37;67;71;76;85;82;57;66;59;47;138;785
 total;0;0;0;84;137;152;168;171;159;136;132;129;102;259;1629
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;18;52;64;82;76;72;70;58;54;27;5;578
 dones;0;0;0;8;44;50;50;49;53;25;24;13;6;2;324
 total;0;0;0;26;96;114;132;125;125;95;82;67;33;7;902
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;2;1;0;1;0;0;0;1;1;0;11
 dones;0;0;0;0;2;1;0;2;2;1;0;0;0;0;8
 total;0;0;0;5;4;2;0;3;2;1;0;1;1;0;19
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;4;8;7;2;1;5;1;4;3;2;40
 dones;0;0;0;2;4;11;16;8;6;4;3;3;1;2;60
 total;0;0;0;5;8;19;23;10;7;9;4;7;4;4;100
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;26;58;73;89;79;73;75;59;59;31;7;629
 dones;0;0;0;10;50;62;66;59;61;30;27;16;7;4;392
 total;0;0;0;36;108;135;155;138;134;105;86;75;38;11;1021
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;18;101;121
 dones;0;0;0;0;0;0;0;1;0;0;2;5;6;92;106
 total;0;0;0;0;0;0;0;1;0;0;2;7;24;193;227
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;0;0;1;2;2;5;6;5;9;33
 dones;0;0;0;0;0;0;0;3;2;0;7;1;7;7;27
 total;0;0;0;0;3;0;0;4;4;2;12;7;12;16;60
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;32;51;54;29;9;1;0;0;1;0;0;0;0;0;177
 dones;34;47;38;31;15;2;0;0;2;1;1;0;0;2;173
 total;66;98;92;60;24;3;0;0;3;1;1;0;0;2;350
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;2;0;0;0;1;0;0;0;2;6
 dones;0;0;0;0;1;4;6;20;17;25;26;31;24;25;179
 total;0;0;0;1;1;6;6;20;17;26;26;31;24;27;185
 altres situacions;;;;;;;;;;;;;;;
 homes;24;3;0;2;0;5;3;6;1;1;2;3;1;2;53
 dones;19;2;0;1;1;3;4;2;0;1;3;6;3;8;53
 total;43;5;0;3;1;8;7;8;1;2;5;9;4;10;106
 total no actius;;;;;;;;;;;;;;;
 homes;56;54;54;32;12;8;3;7;4;4;7;11;24;114;390
 dones;53;49;38;32;17;9;10;26;21;27;39;43;40;134;538
 total;109;103;92;64;29;17;13;33;25;31;46;54;64;248;928

