﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Calella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080351&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;0;1;4;0;1;0;0;0;9
1995;0;0;2;1;8;3;1;1;2;0;18
1994;2;0;4;2;4;4;1;1;2;0;20
1993;2;1;1;1;6;5;3;1;2;0;22
1992;2;2;7;1;6;10;3;2;9;0;42
1991;3;1;3;2;16;12;4;1;6;0;48
1990-81;44;20;23;11;80;35;36;29;36;0;314
1980-71;46;26;25;12;92;5;42;41;40;0;329
1970-61;80;34;34;14;96;5;90;71;53;0;477
1960-51;29;7;13;4;27;3;20;16;22;0;141
1950-41;6;4;4;2;9;1;5;7;5;0;43
1940-31;2;1;2;0;3;0;0;1;0;0;9
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;217;98;118;51;351;83;206;171;177;0;1472

