﻿Población. Por sexo y edad quinquenal
Alàs i Cerc. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250058&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1;4;5
De 5 a 9 años;9;12;21
De 10 a 14 años;9;8;17
De 15 a 19 años;6;7;13
De 20 a 24 años;5;11;16
De 25 a 29 años;7;7;14
De 30 a 34 años;11;6;17
De 35 a 39 años;7;8;15
De 40 a 44 años;14;4;18
De 45 a 49 años;10;14;24
De 50 a 54 años;17;11;28
De 55 a 59 años;15;12;27
De 60 a 64 años;9;4;13
De 65 a 69 años;9;14;23
De 70 a 74 años;13;12;25
De 75 a 79 años;7;12;19
De 80 a 84 años;6;9;15
De 85 a 89 años;4;4;8
De 90 a 94 años;1;4;5
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;161;164;325

