﻿Population at 1 January. By nationality and sex
Cogul, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250766&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;79;62;141;4;6;10;83;68;151
2021;79;60;139;2;2;4;81;62;143
2020;79;65;144;4;3;7;83;68;151
2019;82;65;147;6;5;11;88;70;158
2018;83;69;152;5;4;9;88;73;161
2017;83;70;153;4;5;9;87;75;162
2016;88;75;163;5;6;11;93;81;174
2015;93;78;171;4;6;10;97;84;181
2014;99;80;179;4;7;11;103;87;190
2013;102;79;181;6;6;12;108;85;193
2012;101;84;185;7;5;12;108;89;197
2011;99;80;179;5;4;9;104;84;188
2010;102;86;188;4;1;5;106;87;193
2009;108;92;200;1;2;3;109;94;203
2008;114;94;208;1;2;3;115;96;211
2007;116;94;210;3;1;4;119;95;214
2006;114;94;208;3;0;3;117;94;211
2005;115;100;215;2;3;5;117;103;220
2004;113;100;213;2;3;5;115;103;218
2003;118;104;222;2;0;2;120;104;224
2002;121;110;231;5;0;5;126;110;236
2001;117;103;220;5;0;5;122;103;225
2000;117;111;228;4;0;4;121;111;232

