﻿Indicadores de hogares
Viladrau
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172207&lang=es
;2021
Tamaño medio del hogar;2,49
Proporción de hogares de 1 persona (%);31,2
Proporción de hogares de 2 personas (%);25,1
Proporción de hogares de 3 personas (%);20,3
Proporción de hogares de 4 personas (%);16,3
Proporción de hogares de 5 personas o más (%);7,2
Proporción de hogares de una persona de 65 años o más (%);14,0
Proporción de población de 75 años o más que vive sola (%);37,2
Proporción de hogares con todos los miembros de 65 años o más (%);21,4
Proporción de hogares con todos los miembros extranjeros (%);5,0
Proporción de hogares con miembros extranjeros y españoles (%);5,4
Proporción de hogares con todos los miembros españoles (%);89,6

