﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:18
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;282;276;558;237;135;372;519;408;927
2019;210;195;405;246;141;384;453;336;789
2018;213;189;402;156;84;237;369;273;642
2017;147;144;291;87;60;144;234;201;435
2016;132;126;258;78;63;141;213;189;399
2011-2015;531;492;1023;207;159;363;738;648;1383
2001-2010;876;918;1794;456;351;804;1329;1269;2601
1991-2000;444;543;987;15;18;33;462;561;1023
1981-1990;399;474;873;3;3;3;399;474;876
Abans de 1981;1170;1287;2457;0;0;0;1173;1287;2457
Sempre hi ha viscut;3957;3267;7224;144;129;273;4101;3396;7497
Total;8364;7911;16275;1623;1134;2757;9987;9045;19032

