﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080137
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;145;240;310;195;890
04/2024;130;240;315;190;880
03/2024;135;240;310;190;875
02/2024;125;235;310;190;860
01/2024;125;245;305;190;865
12/2023;125;245;300;200;875
11/2023;135;245;305;200;880
10/2023;130;250;300;195;870
09/2023;130;240;295;195;865
08/2023;125;230;295;200;850
07/2023;125;230;295;190;845
06/2023;135;240;300;195;870
05/2023;125;240;300;195;865
04/2023;130;245;295;200;865
03/2023;125;245;295;195;855
02/2023;130;240;300;195;865
01/2023;130;245;300;195;870
12/2022;130;250;290;195;860
11/2022;135;245;280;195;860
10/2022;135;240;280;190;850
09/2022;130;240;285;195;850
08/2022;130;225;285;195;835
07/2022;130;225;280;185;820
06/2022;135;225;280;185;830
05/2022;125;225;285;185;820
04/2022;130;225;285;185;825
03/2022;130;225;280;185;820
02/2022;130;230;280;185;825
01/2022;125;230;280;180;815
12/2021;141;227;281;178;827
11/2021;139;236;289;181;845
10/2021;134;243;290;177;844
09/2021;130;244;289;180;843
08/2021;126;235;277;179;817
07/2021;131;237;276;173;817
06/2021;121;239;268;174;802
05/2021;109;238;267;178;792
04/2021;104;233;264;177;778
03/2021;106;234;262;180;782
02/2021;104;236;263;182;785
01/2021;107;237;263;177;784
12/2020;113;241;260;176;790
11/2020;107;240;258;173;778
10/2020;100;240;260;170;770
09/2020;96;240;265;172;773
08/2020;100;235;253;171;759
07/2020;96;234;247;165;742
06/2020;98;239;253;166;756
05/2020;92;241;255;169;757
03/2020;86;249;252;171;758
12/2019;98;260;252;174;784
09/2019;95;264;260;169;788
06/2019;94;264;240;173;771
03/2019;97;272;236;177;782
12/2018;91;278;232;181;782
09/2018;85;285;244;170;784
06/2018;97;281;233;168;779
03/2018;90;297;219;168;774
12/2017;83;302;211;166;762
09/2017;87;295;212;156;750
06/2017;84;303;207;155;749
03/2017;85;301;200;152;738
12/2016;85;294;191;155;725
09/2016;96;290;192;160;738
06/2016;88;295;197;142;722
03/2016;89;288;197;141;715
12/2015;80;290;192;139;701
09/2015;78;291;196;136;701
06/2015;90;289;191;134;704
03/2015;70;305;186;132;693
12/2014;80;299;182;122;683
09/2014;84;295;181;121;681
06/2014;92;290;180;116;678
03/2014;71;291;179;110;651
12/2013;65;292;181;105;643
09/2013;65;303;186;102;656
06/2013;77;297;185;101;660
03/2013;71;297;179;103;650
12/2012;66;300;179;103;648
09/2012;68;326;187;105;686
06/2012;76;321;172;106;675
03/2012;62;317;172;106;657

