﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081574&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;0;0;0
Empresaris agraris sense assalariats;4;2;6
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;9;3;12
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;57;36;93
Empresaris no agraris amb assalariats;131;63;194
Empresaris no agraris sense assalariats;178;66;244
Membres de cooperatives no agràries;7;5;12
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;142;43;185
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;361;263;624
Professionals en ocupacions exclusives de l'Administració pública;5;1;6
Resta del personal admin. i comercial;310;542;852
Resta del personal dels serveis;128;233;361
Contramestres capataços d'establiments no agraris;67;8;75
Operaris qualificats i especialitzats d'establiments no agraris;923;256;1179
Operaris sense espec. d'establiments no agraris;99;18;117
Professionals de les forces armades;0;2;2
No classificables per condició socioeconòmica;16;4;20
Total;2437;1545;3982

