﻿Població. Per any d'arribada al municipi
Ràpita, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431362
;2021
2020;774
2019;762
2018;522
2017;426
2016;402
2011-2015;1293
2001-2010;2205
1991-2000;552
1981-1990;345
Abans de 1981;1080
Sempre hi ha viscut;6630
Total;14988

