﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:170950&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;18;348;2016;8319;3384;2136;1419;1656;1170;384;93;20946
Hombres;3;138;915;4479;1854;1119;747;657;540;153;48;10659
Mujeres;12;213;1104;3843;1527;1020;672;996;630;228;42;10290
Extranjera;21;288;2343;3579;3603;282;240;522;420;51;45;11394
Hombres;6;153;1182;2013;1764;147;105;201;177;21;18;5787
Mujeres;15;135;1158;1566;1839;135;135;321;243;30;27;5607
Total;39;639;4362;11898;6987;2418;1656;2181;1590;432;138;32340
Hombres;12;288;2100;6492;3618;1263;852;861;717;174;63;16443
Mujeres;27;345;2262;5406;3366;1155;807;1320;876;261;72;15897

