﻿Llars unipersonals. Per edat i estat civil. Dones
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081120&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;1;0;0;0;2
De 20 a 24 anys;8;1;0;0;0;9
De 25 a 29 anys;12;5;0;3;0;20
De 30 a 34 anys;13;5;0;3;0;21
De 35 a 39 anys;9;2;0;5;1;17
De 40 a 44 anys;6;1;1;2;2;12
De 45 a 49 anys;5;0;1;6;3;15
De 50 a 54 anys;5;1;4;2;1;13
De 55 a 59 anys;12;0;3;2;2;19
De 60 a 64 anys;6;0;19;5;1;31
De 65 a 69 anys;8;2;49;3;1;63
De 70 a 74 anys;8;2;80;5;0;95
De 75 a 79 anys;11;2;92;0;0;105
De 80 a 84 anys;2;1;51;0;0;54
De 85 anys i més;3;0;41;0;0;44
Total;109;23;341;36;11;520

