﻿Població. Per sexe i edat any a any
Vinyols i els Arcs. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431785
;Homes;Dones;Total
0 anys;11;4;15
1 any;11;12;23
2 anys;6;13;19
3 anys;14;11;25
4 anys;17;8;25
5 anys;12;11;23
6 anys;13;11;24
7 anys;16;11;27
8 anys;20;12;32
9 anys;10;15;25
10 anys;18;13;31
11 anys;14;17;31
12 anys;14;20;34
13 anys;10;15;25
14 anys;10;14;24
15 anys;13;14;27
16 anys;12;13;25
17 anys;22;12;34
18 anys;17;12;29
19 anys;18;8;26
20 anys;14;7;21
21 anys;10;12;22
22 anys;7;10;17
23 anys;9;14;23
24 anys;10;10;20
25 anys;16;20;36
26 anys;19;13;32
27 anys;16;9;25
28 anys;7;12;19
29 anys;5;11;16
30 anys;14;13;27
31 anys;11;16;27
32 anys;13;11;24
33 anys;15;19;34
34 anys;16;13;29
35 anys;10;14;24
36 anys;15;13;28
37 anys;12;13;25
38 anys;24;15;39
39 anys;17;19;36
40 anys;25;18;43
41 anys;12;14;26
42 anys;21;28;49
43 anys;24;18;42
44 anys;18;25;43
45 anys;30;22;52
46 anys;23;29;52
47 anys;21;14;35
48 anys;15;26;41
49 anys;22;23;45
50 anys;17;14;31
51 anys;25;13;38
52 anys;25;26;51
53 anys;15;14;29
54 anys;23;19;42
55 anys;18;9;27
56 anys;20;18;38
57 anys;20;10;30
58 anys;27;17;44
59 anys;16;17;33
60 anys;15;18;33
61 anys;7;7;14
62 anys;23;14;37
63 anys;8;13;21
64 anys;13;14;27
65 anys;10;9;19
66 anys;10;14;24
67 anys;11;7;18
68 anys;10;7;17
69 anys;9;10;19
70 anys;11;6;17
71 anys;11;14;25
72 anys;7;9;16
73 anys;9;6;15
74 anys;8;5;13
75 anys;7;9;16
76 anys;7;4;11
77 anys;5;9;14
78 anys;4;8;12
79 anys;12;6;18
80 anys;6;4;10
81 anys;5;7;12
82 anys;6;6;12
83 anys;4;3;7
84 anys;4;2;6
85 anys;5;3;8
86 anys;6;6;12
87 anys;7;2;9
88 anys;2;1;3
89 anys;5;5;10
90 anys;4;3;7
91 anys;2;2;4
92 anys;5;4;9
93 anys;2;1;3
94 anys;3;1;4
95 anys;1;2;3
96 anys;2;0;2
97 anys;2;0;2
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;1;1;2
Total;1225;1126;2351

