﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vinaixa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:252555
;Homes;Dones;Total
Dret;2;2;4
Magisteri;1;3;4
Ciències socials;6;8;14
Arts i humanitats;5;4;9
Informàtica;2;1;3
Enginyeries;6;1;7
Formació tècnica;29;8;37
Ciències;0;0;0
Arquitectura i construcció;1;0;1
Agricultura i veterinària;3;0;3
Salut i serveis socials;3;8;11
Altres serveis;1;6;7
Total;59;41;100

