﻿Població a 1 de gener. Per nacionalitat (continents)
Vilabella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431652
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;636;6;21;46;0;2;0;711
2021;625;9;18;46;1;6;0;705
2020;636;12;30;44;2;5;0;729
2019;648;9;30;47;1;1;0;736
2018;652;13;32;46;1;2;0;746
2017;655;12;30;52;0;0;0;749
2016;670;9;28;52;1;0;0;760
2015;693;16;32;61;1;0;0;803
2014;695;17;36;56;0;1;0;805
2013;703;19;35;48;1;1;0;807
2012;727;17;35;49;0;1;0;829
2011;726;16;35;47;0;2;0;826
2010;729;18;35;39;0;3;0;824
2009;712;18;31;36;0;2;0;799
2008;722;22;27;34;0;3;0;808
2007;728;9;24;27;0;1;0;789
2006;720;1;26;39;0;1;0;787
2005;726;1;14;42;0;6;0;789
2004;745;4;1;26;0;6;0;782
2003;758;3;1;28;0;5;0;795
2002;760;2;0;25;0;6;0;793
2001;763;1;0;14;0;1;0;779
2000;772;1;0;14;0;1;0;788

