﻿Conreus herbacis: cereals per a gra
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431378&lang=en
;1999;1989;1982
     Total;;;
 explot.;31;80;109
 ha;113;183;302
      Secà;;;
 explot.;31;80;109
 ha;113;183;302
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;4;6;19
 ha;7;7;29
 secà;;;
 explot.;4;6;19
 ha;7;7;29
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;28;76;107
 ha;98;157;265
 secà;;;
 explot.;28;76;107
 ha;98;157;265
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;10;5
 ha;8;11;8
 secà;;;
 explot.;3;10;5
 ha;8;11;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;2;2
 ha;0;8;0
 secà;;;
 explot.;0;2;2
 ha;0;8;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

