﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Margarida de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082508
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1660108;1468;804;1280;1980
2021;1421725;1289;690;1124;1748
2020;1368732;1276;684;1115;1726
2019;1320785;1241;677;1070;1663
2018;1254843;1201;657;1043;1616
2017;1143071;1155;638;997;1558
2016;1109896;1143;636;996;1555
2014;1031829;1114;625;951;1546
2013;966259;1086;599;918;1472
2012;917075;1065;595;875;1402
2011;863312;1039;584;843;1369

