﻿Population. By nationality (continents), sex and five-year age group
Ametlla del Vallès, l'. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080057&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;466;609;507;448;393;300;406;700;778;697;679;479;369;245;161;161;152;177;7726
Males;259;313;296;229;213;154;184;339;386;358;349;252;200;123;81;78;64;52;3929
Females;207;296;211;219;180;146;222;361;393;339;330;227;169;122;80;83;88;125;3798
Rest of the European Union;5;6;10;15;5;10;12;25;28;21;17;14;7;6;2;2;1;1;187
Males;2;4;3;6;2;2;4;13;15;12;8;10;5;4;2;1;1;1;96
Females;3;2;7;9;3;8;8;12;13;9;9;4;2;2;0;1;0;0;92
Rest of Europe;0;0;1;1;1;0;1;4;5;3;3;2;0;1;1;0;1;0;25
Males;0;0;1;1;1;0;0;1;2;1;0;0;0;1;0;0;1;0;10
Females;0;0;0;0;0;0;1;3;3;2;3;2;0;0;1;0;0;0;15
African;10;1;3;2;12;11;16;12;8;4;2;2;0;0;1;0;0;0;83
Males;3;1;1;1;7;4;8;6;6;3;1;0;0;0;1;0;0;0;40
Females;7;0;2;1;5;7;8;6;2;1;1;2;0;0;0;0;0;0;42
North and Central America;0;0;0;3;1;1;1;2;5;3;1;0;1;1;1;0;0;0;20
Males;0;0;0;3;1;0;0;1;2;0;0;0;0;0;0;0;0;0;7
Females;0;0;0;0;0;1;1;1;3;3;1;0;1;1;1;0;0;0;13
South America;3;7;6;11;9;18;22;18;18;9;4;4;1;2;0;0;1;1;135
Males;3;4;2;3;4;8;6;7;7;1;2;0;1;1;0;0;1;0;51
Females;0;3;4;8;5;10;16;11;11;8;2;4;0;1;0;0;0;1;85
Asia and Oceania;0;0;0;0;1;3;1;0;1;1;2;0;0;0;0;1;0;0;10
Males;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;1;3;1;0;1;0;2;0;0;0;0;1;0;0;9
Total;484;623;527;480;422;343;459;762;843;737;708;501;378;255;166;164;155;179;8187
Males;267;322;303;243;228;168;202;367;417;375;360;262;206;129;84;79;67;53;4133
Females;217;301;224;237;194;175;257;394;426;362;348;239;172;126;82;85;88;126;4054

