﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081810&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4764;537;5301;213;1470;564;852;3099;8400
Homes;2505;210;2715;117;780;291;279;1467;4179
Dones;2262;330;2592;93;690;270;573;1626;4218
Estrangera;198;33;231;3;15;18;165;201;429
Homes;111;15;126;3;9;9;72;93;222
Dones;84;18;102;0;6;6;93;105;204
Total;4959;570;5529;216;1482;579;1020;3297;8826
Homes;2616;222;2838;117;789;306;351;1563;4401
Dones;2343;348;2691;96;693;276;666;1731;4425

