﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Cugat del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082055
;2009;1999
   Total;;
   explot.;6;20
    ha;49;158
 secà;;
 explot.;4;16
 ha;48;145
 regadiu;;
 explot.;3;14
 ha;0;13
       Terres llaurades;;
 explot.;5;20
 ha;17;158
        Pastures permanents;;
 explot.;1;0
 ha;32;0

