﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082690&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;671;73;482;1235
06/2020;9;654;74;462;1199
03/2020;7;636;73;450;1166
12/2019;7;628;45;484;1164
09/2019;6;514;47;495;1062
06/2019;6;519;48;473;1046
03/2019;7;512;46;453;1018
12/2018;6;508;61;460;1035
09/2018;7;475;60;460;1002
06/2018;7;477;65;454;1003
03/2018;6;472;56;443;977
12/2017;7;452;56;456;971
09/2017;6;418;56;459;939
06/2017;..;418;..;488;966
03/2017;..;414;..;449;918
12/2016;..;406;..;449;906
09/2016;..;403;..;426;881
06/2016;..;403;..;429;881
03/2016;..;402;..;395;844
12/2015;..;403;..;390;839
09/2015;..;398;..;389;832
06/2015;..;405;..;421;869
03/2015;..;399;..;374;813
12/2014;..;410;..;368;817
09/2014;..;426;..;371;844
06/2014;..;424;..;394;866
03/2014;..;423;..;319;799
12/2013;..;423;..;320;800
09/2013;..;417;..;316;792
06/2013;..;418;..;341;825
03/2013;..;404;..;319;787
12/2012;..;407;..;325;797
09/2012;..;404;..;321;794
06/2012;..;414;..;337;823
03/2012;..;404;..;325;806
12/2011;..;405;..;329;813
09/2011;..;398;..;327;809
06/2011;..;415;..;339;836
03/2011;..;405;..;334;804
12/2010;..;394;..;329;787
09/2010;..;392;..;371;838
06/2010;..;389;..;400;879
03/2010;..;385;..;346;805
12/2009;..;390;..;326;797
09/2009;..;406;..;342;827
06/2009;..;402;..;365;852
03/2009;..;427;..;372;886
12/2008;..;446;..;376;917
09/2008;..;453;..;405;953
06/2008;5;462;94;424;985
03/2008;..;455;..;379;927

