﻿Eleccions municipals. Dades generals
Llívia
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170947&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1098;755;717;24;14;68,8;31,2
2015;1075;652;639;4;9;60,7;39,3
2011;1197;599;499;51;49;50,0;50,0
2007;1030;623;599;20;4;60,5;39,5
2003;936;606;595;4;7;64,7;35,3
1999;885;551;527;12;12;62,3;37,7
1995;767;601;572;25;4;78,4;21,6
1991;711;556;553;1;2;78,2;21,8
1987;708;542;519;15;8;76,6;23,5
1983;664;488;469;5;14;73,5;26,5
1979;574;460;458;0;2;80,1;19,9

