﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellar del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080517&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);593;125;20;1;739
12/2023 (p);597;125;18;1;741
09/2023 (p);603;119;19;1;742
06/2023 (p);602;122;19;1;744
03/2023 (p);600;124;17;1;742
12/2022 (p);597;123;18;1;739
09/2022 (p);589;122;18;1;730
06/2022 (p);601;120;15;1;737
03/2022 (p);595;125;15;1;736
12/2021 (p);608;122;14;1;745
09/2021 (p);601;119;12;1;733
06/2021 (p);611;122;13;1;747
03/2021 (p);610;117;14;1;742
12/2020 (p);602;118;12;1;733

