﻿Població. Per any d'arribada al municipi i sexe
Pallars Jussà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:25
;Homes;Dones;Total
2020;471;366;837
2019;414;327;744
2018;267;249;516
2017;183;165;345
2016;150;153;303
2011-2015;657;588;1245
2001-2010;1110;1089;2202
1991-2000;375;372;747
1981-1990;318;363;681
Abans de 1981;864;1023;1884
Sempre hi ha viscut;1878;1731;3609
Total;6690;6420;13110

