﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250404
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;8;22;40;30;35;37;36;33;31;21;10;303
dones;6;4;10;6;9;10;6;8;3;3;8;73
total;14;26;50;36;44;47;42;41;34;24;18;376
Pesca;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;2;2;0;0;1;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;2;0;0;1;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;28;98;124;105;104;97;81;49;54;18;3;761
dones;17;72;85;60;61;96;58;33;13;3;3;501
total;45;170;209;165;165;193;139;82;67;21;6;1262
Electricitat, gas i aigua;;;;;;;;;;;;
homes;5;1;9;1;5;3;3;3;1;0;0;31
dones;1;0;2;1;0;0;0;0;0;0;0;4
total;6;1;11;2;5;3;3;3;1;0;0;35
Construcció;;;;;;;;;;;;
homes;65;119;145;113;134;94;72;69;52;36;6;905
dones;4;8;21;10;7;9;11;1;0;1;7;79
total;69;127;166;123;141;103;83;70;52;37;13;984
Comerç i reparació;;;;;;;;;;;;
homes;10;43;60;66;82;85;48;51;41;23;8;517
dones;22;79;70;66;76;58;61;26;31;14;13;516
total;32;122;130;132;158;143;109;77;72;37;21;1033
Hostaleria;;;;;;;;;;;;
homes;0;9;10;17;16;18;5;9;6;3;1;94
dones;2;16;26;12;23;13;12;17;3;0;1;125
total;2;25;36;29;39;31;17;26;9;3;2;219
Transport i comunicacions;;;;;;;;;;;;
homes;3;8;33;41;43;36;29;24;15;16;3;251
dones;1;1;23;7;11;6;4;0;1;1;0;55
total;4;9;56;48;54;42;33;24;16;17;3;306
Mediació financera;;;;;;;;;;;;
homes;0;1;14;12;11;14;19;16;8;0;0;95
dones;0;3;10;13;7;1;2;0;2;0;0;38
total;0;4;24;25;18;15;21;16;10;0;0;133
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;14;31;20;21;11;19;12;7;5;3;143
dones;3;20;27;28;17;8;9;7;5;4;1;129
total;3;34;58;48;38;19;28;19;12;9;4;272
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;10;26;23;34;25;24;8;12;10;3;178
dones;1;6;20;20;23;22;8;8;1;3;2;114
total;4;16;46;43;57;47;32;16;13;13;5;292
Educació;;;;;;;;;;;;
homes;3;7;8;22;27;18;17;12;10;2;1;127
dones;1;15;35;41;50;44;23;29;8;6;1;253
total;4;22;43;63;77;62;40;41;18;8;2;380
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;6;9;10;7;6;4;4;2;3;0;51
dones;2;20;34;27;23;25;22;15;6;6;1;181
total;2;26;43;37;30;31;26;19;8;9;1;232
Altres serveis;;;;;;;;;;;;
homes;2;6;10;6;6;11;4;8;4;1;4;62
dones;3;18;15;10;15;5;10;7;3;4;1;91
total;5;24;25;16;21;16;14;15;7;5;5;153
Personal domèstic;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;1;4;6;12;10;9;12;12;4;5;0;75
total;1;5;8;12;10;9;12;12;4;5;0;78
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;127;345;521;466;526;457;363;298;243;139;42;3527
dones;64;266;385;313;332;306;238;163;80;50;38;2235
total;191;611;906;779;858;763;601;461;323;189;80;5762

