﻿Llars unipersonals. Per edat i estat civil. Total
Manlleu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081120&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;1;0;0;0;3
De 20 a 24 anys;30;3;0;0;0;33
De 25 a 29 anys;41;11;0;5;1;58
De 30 a 34 anys;37;16;0;6;1;60
De 35 a 39 anys;37;8;1;12;3;61
De 40 a 44 anys;21;8;1;4;7;41
De 45 a 49 anys;16;5;1;16;5;43
De 50 a 54 anys;16;4;5;6;2;33
De 55 a 59 anys;24;1;3;3;3;34
De 60 a 64 anys;11;0;21;7;2;41
De 65 a 69 anys;16;3;61;6;2;88
De 70 a 74 anys;15;3;90;9;0;117
De 75 a 79 anys;13;3;111;1;0;128
De 80 a 84 anys;3;2;61;1;0;67
De 85 anys i més;3;0;50;0;0;53
Total;285;68;405;76;26;860

