﻿Nuclis de matrimonis. Per professió dels cònjuges
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:35
Professió;Homes;Dones;Total
Directors i gerents;69;67;136
Tècnics científics;137;224;362
Tècnics de suport;183;94;277
Empleats administratius;46;249;295
Treballadors serveis;160;453;613
Treballadors qualificats primari;236;80;317
Artesans i treballadors qualificats indústria;740;126;866
Instal·ladors i muntadors;199;87;286
Ocupacions elementals;153;297;450
Ocupacions militars;..;..;..
Total;1926;1677;3603

