﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:172023
;Habitatges principals;Habitatges no principals;Total
1 planta;417;762;1176
2 plantes;306;513;819
3 plantes;228;516;741
4 plantes;924;1659;2586
5 plantes;513;702;1218
6 plantes;60;195;258
7 plantes;9;93;105
8 plantes;3;21;24
9 plantes;0;30;30
10 plantes o més;0;0;0
No hi consta;54;99;153
Total;2520;4584;7104

