﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Pere Sallavinera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081897&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;19;22
06/2020;..;0;..;22;26
03/2020;..;..;..;24;27
12/2019;..;..;..;21;24
09/2019;..;0;..;21;25
06/2019;..;..;..;22;25
03/2019;..;..;..;20;23
12/2018;..;..;..;22;24
09/2018;..;..;..;23;25
06/2018;..;0;..;22;26
03/2018;..;0;..;15;19
12/2017;..;0;..;12;16
09/2017;..;..;..;16;19
06/2017;..;0;..;15;18
03/2017;..;..;..;12;13
12/2016;..;..;..;13;14
09/2016;..;..;..;15;16
06/2016;..;0;..;14;16
03/2016;..;0;..;13;15
12/2015;..;0;..;13;15
09/2015;..;0;..;13;15
06/2015;..;0;..;13;15
03/2015;..;0;..;12;15
12/2014;..;0;..;12;16
09/2014;..;0;..;14;18
06/2014;..;0;..;13;18
03/2014;..;0;..;18;21
12/2013;..;0;..;19;22
09/2013;..;0;..;32;36
06/2013;..;0;..;44;47
03/2013;..;0;..;59;62
12/2012;..;0;..;65;68
09/2012;..;0;..;73;76
06/2012;..;0;..;78;81
03/2012;..;0;..;70;72
12/2011;..;0;..;69;71
09/2011;..;..;..;63;64
06/2011;..;0;..;61;64
03/2011;..;..;..;54;55
12/2010;..;..;..;62;63
09/2010;..;0;..;67;69
06/2010;..;0;..;69;72
03/2010;..;..;..;67;68
12/2009;..;..;..;69;70
09/2009;..;..;..;68;69
06/2009;..;..;6;68;75
03/2009;..;..;..;69;73
12/2008;..;..;..;64;65
09/2008;..;0;..;63;66
06/2008;..;0;..;59;62
03/2008;..;0;..;51;54

