﻿Titulars persona física per edat i sexe
Tivissa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431508&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;340;425
 homes;229;305
 dones;111;120
 titulars caps explotació;;
 total;276;369
 homes;217;299
 dones;59;70
     Menys de 25 anys;;
 titulars;;
 total;0;4
 homes;0;4
 dones;0;0
 titulars caps explotació;;
 total;0;4
 homes;0;4
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;14;20
 homes;11;14
 dones;3;6
 titulars caps explotació;;
 total;13;19
 homes;11;13
 dones;2;6
         De 35 a 44 anys;;
 titulars;;
 total;38;67
 homes;26;48
 dones;12;19
 titulars caps explotació;;
 total;30;56
 homes;25;46
 dones;5;10
           De 45 a 54 anys;;
 titulars;;
 total;69;119
 homes;44;89
 dones;25;30
 titulars caps explotació;;
 total;57;111
 homes;43;89
 dones;14;22
             De 55 a 64 anys;;
 titulars;;
 total;110;120
 homes;74;83
 dones;36;37
 titulars caps explotació;;
 total;91;98
 homes;68;82
 dones;23;16
               De 65 anys o més;;
 titulars;;
 total;109;95
 homes;74;67
 dones;35;28
 titulars caps explotació;;
 total;85;81
 homes;70;65
 dones;15;16

