﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mollet de Peralada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171061
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;825,19;464,81;..;..;779,79
2021;..;727,01;..;..;..;688,12
2020;..;682,37;..;..;..;669,30
2019;..;658,79;..;..;..;646,77
2018;..;640,25;369,33;..;..;620,57
2017;..;626,40;354,55;..;..;583,65
2016;..;603,17;366,21;..;..;562,56
2014;..;598,34;342,41;..;..;548,40
2013;..;605,16;341,55;..;..;551,09
2012;..;585,38;294,27;..;..;531,75
2011;..;553,21;291,01;..;..;499,43

