﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Gavet de la Conca
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250984&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;..;35;12;7;6
2021;6;35;17;6;8;..
2020;6;38;16;8;6;..
2019;6;45;14;10;5;..
2018;7;47;16;7;5;..
2017;8;53;13;7;5;..
2016;9;59;12;7;5;..
2014;6;64;16;6;..;..
2013;6;68;16;7;4;..
2012;4;69;17;5;4;..
2011;5;73;15;..;..;..

