﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Verdú
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252424
;2001;1996;1991
Agricultura i ramaderia;75;99;157
Pesca;0;0;0
Indústries extractives;0;0;3
Indústries manufactureres;97;108;105
Electricitat gas i aigua;5;1;1
Construcció;37;39;42
Comerç i reparació;71;36;42
Hostaleria;15;16;11
Transport i comunicacions;18;10;11
Mediació financera;4;2;3
Immob. lloguers i serveis empr.;6;5;6
Adm. pública, defensa i SS;14;22;9
Educació;10;15;19
Sanitat i serveis socials;16;16;6
Altres serveis;6;13;6
Personal domèstic;2;1;0
Organismes extraterrit.;0;0;0
Total;376;383;421

