﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Manlleu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081120
;2009;1999
      Total;;
 explot.;69;66
 jornades;20494;28447
 UTA;76;105
     Mà d'obra familiar;;
 total;;
  explot.;37;46
 nombre persones;54;87
  jornades;7557;16727
  UTA;25;53
 titular;;
 nombre persones;37;46
  jornades;5672;11323
  UTA;18;34
 altres familiars;;
  explot.;12;29
 nombre persones;17;41
  jornades;1885;5404
  UTA;7;20
       Mà d'obra assalariada;;
 total;;
  explot.;36;26
  jornades;11984;11226
  UTA;47;49
 fixa;;
  explot.;36;25
 nombre persones;63;59
  jornades;11614;10813
  UTA;45;47
 eventual;;
  explot.;6;4
  jornades;370;413
  UTA;2;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;30;39
 jornades;953;494
 UTA;4;2

