﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170062&lang=es
;Homes;Dones;Total
Professionals i tècnics;22;21;43
Personal directiu;11;2;13
Serveis administratius;17;18;35
Comerciants i venedors;19;29;48
Hostaleria altres serveis;40;36;76
Agricultors i pescadors;15;3;18
Treballadors industrials;101;9;110
Professionals forces armades;4;0;4
Total;229;118;347

