﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sudanell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252115
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;33;33;28;25;30;44;60;67;67;66;69;62;55;46;31;41;41;25;824
Homes;21;16;13;13;23;27;33;37;37;41;30;34;32;26;13;23;18;8;445
Dones;12;17;15;12;7;17;27;30;30;25;39;28;23;20;18;18;23;17;378
Resta de la Unió Europea;0;0;0;1;1;4;3;1;1;3;2;0;1;0;1;0;0;0;19
Homes;0;0;0;1;0;2;2;1;0;0;0;0;1;0;1;0;0;0;8
Dones;0;0;0;0;1;2;1;0;1;3;2;0;0;0;0;0;0;0;10
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Àfrica;1;0;1;1;3;8;10;4;8;1;1;1;0;0;0;1;0;0;40
Homes;0;0;1;1;3;8;9;3;8;1;1;1;0;0;0;1;0;0;37
Dones;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;1;3;1;1;0;4;0;0;0;0;0;0;0;0;0;11
Homes;0;0;0;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;35;33;30;28;37;57;75;72;80;70;73;63;56;46;32;42;41;25;895
Homes;21;16;14;16;29;37;44;41;47;42;31;35;33;26;14;24;18;8;496
Dones;14;17;16;12;8;20;31;31;33;28;42;28;23;20;18;18;23;17;399

