﻿Nombre d'explotacions i superfície censada
Castellar de la Ribera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250642&lang=en
;1999;1989;1982
      Total explot.;38;45;44
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;35;45;44
 ha;4517;4184;4378
 amb ramaderia;;;
 explot.;15;32;35
 ha;2479;2760;3630
 sense ramaderia;;;
 explot.;20;13;9
 ha;2038;1424;748
 amb SAU;;;
 explot.;31;36;42
 ha;1562;1296;1529
 amb altres terres;;;
 explot.;25;27;24
 ha;2954;2888;2849

