﻿Population. By year of arrival in the municipality and sex
Planes d'Hostoles, les. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171334&lang=en
;Males;Females;Total
2020;45;42;87
2019;45;36;81
2018;27;27;60
2017;33;30;63
2016;24;18;39
2011-2015;63;63;126
2001_2010;81;84;168
1991-2000;39;33;72
1981-1990;30;30;63
Before 1981;87;114;198
He has always lived there;390;357;750
Total;867;840;1707

