﻿Parcel·lació
Premià de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081727&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;17;23
 superfície total;21;24;44
 nombre parcel·les;14;20;41
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;14;13
 superfície total;7;17;14
 nombre parcel·les;5;14;13
 2 a 3 parcel·les;;;
  explot.;2;3;8
 superfície total;5;7;19
 nombre parcel·les;4;6;19
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;2
 superfície total;10;0;11
 nombre parcel·les;5;0;9
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

