﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Abella de la Conca
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250019&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;357343;295177;332760;353221;348616;388430;258642;260500;246120;310244;300359;277794
Rendimientos del capital mobiliario;4567;5277;..;..;14583;25310;24756;37457;51150;55192;45388;33084
Rentas bienes inmuebles no afectos a actividades económicas;..;28785;..;33884;28926;26262;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;145680;115183;113610;108848;142048;..;..;..;..;61450;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;776585;610454;675391;743653;796900;790854;555750;640108;596705;711729;615582;570977
Reducciones de la base imponible por contribucciones a planes de pensiones;4989;..;..;10875;..;..;..;..;..;11404;..;10052
Base liquidable general y del ahorro;761396;578788;644496;707244;756675;743349;518885;588682;567898;676524;..;538375
Cuota íntegra;106861;72922;87803;93139;106070;101900;47562;72996;63993;86996;68614;57549
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;..;..;0;..;..;..;..;0
Cuota líquida;105612;71658;86922;91556;104976;100355;46089;71374;62825;83866;67811;55577
Cuota resultante de la autoliquidación;105612;71657;86921;91556;104975;100355;46089;69970;60995;81963;66669;54553
Retenciones y pagos a cuenta;83509;64346;77647;76931;82476;76599;56321;59630;54394;68936;67366;63569
Resultado de la declaración;13304;-1572;657;11125;21199;22456;-12132;10340;6601;13027;-697;-9016

