﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252287&lang=es
;2009
      Total;
 explot.;91
 jornades;34781
 UTA;141
     Mà d'obra familiar;
 total;
  explot.;78
 nombre persones;171
  jornades;16573
  UTA;63
 titular;
 nombre persones;78
  jornades;10603
  UTA;38
 altres familiars;
  explot.;61
 nombre persones;93
  jornades;5970
  UTA;25
       Mà d'obra assalariada;
 total;
  explot.;39
  jornades;17497
  UTA;74
 fixa;
  explot.;24
 nombre persones;48
  jornades;9128
  UTA;38
 eventual;
  explot.;22
  jornades;8369
  UTA;37
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;712
 UTA;3

