﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Barcelonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:13&lang=es
;1991
Ocupats;
agricultura;1835
indústria/energia;278476
construcció;48279
serveis;526940
total;855530
Desocupats;
agricultura;692
indústria/energia;48990
construcció;9525
serveis;60463
total;119670

