﻿Saldos migratoris interns. Municipis
Algerri
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250156
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;3;7;2;17
2021;-4;-5;3;3;-3
2020;6;12;2;5;25
2019;3;2;6;4;15
2018;0;-10;1;0;-9
2017;1;-13;2;-3;-13
2016;4;1;-1;2;6
2015;0;2;1;3;6
2014;-6;5;3;-3;-1
2013;-3;1;5;-2;1
2012;1;-7;5;1;0
2011;-1;-8;2;-1;-8
2010;-2;-1;-2;-1;-6
2009;2;-12;-2;-3;-15
2008;0;-4;4;0;0
2007;1;-5;0;-3;-7
2006;5;-3;-7;-3;-8
2005;2;-8;-4;-5;-15
2004;-8;-8;5;-4;-15
2003;-4;-8;11;0;-1
2002;0;-6;2;0;-4
2001;2;5;0;-3;4
2000;1;0;-3;-1;-3
1999;-1;-2;4;0;1
1998;1;3;5;-1;8
1997;-3;1;3;4;5
1995;-1;8;1;1;9
1994;-2;-3;-3;0;-8
1993;1;-8;-4;0;-11
1992;1;-9;0;0;-8
1990;0;0;0;-2;-2
1989;-2;-3;0;0;-5
1988;-1;-1;-4;0;-6

