﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081249&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1357;9;3;8;2;9;3;34;1391
Tècnics i professionals científics i intel.lectuals;1530;11;2;5;2;10;0;30;1560
Tècnics i professionals de suport;2810;16;4;14;4;22;1;61;2871
Empleats administratius;2245;2;4;19;1;18;1;45;2290
Treballadors de serveis i venedors de comerç;2617;9;8;31;5;74;9;136;2753
Treballadors qualificats en act.agràries i pesqueres;66;0;0;4;0;1;0;5;71
Artesans i treballadors qualificats de les indúst. i constr.;4173;18;22;167;1;66;2;276;4449
Operadors d' instal.lacions i maquinària, i muntadors;4485;12;21;122;4;53;2;214;4699
Treballadors no qualificats;2173;13;34;119;8;111;11;296;2469
Forces armades;23;0;0;1;0;0;0;1;24
Total;21479;90;98;490;27;364;29;1098;22577

