﻿Emigracions. Per comarca de procedència i lloc de destinació
Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:34&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;2165;4427;1181
2021;2098;4339;1075
2020;1789;3702;1010
2019;1957;4511;1040
2018;1845;4095;1029
2017;1899;4118;996
2016;1726;4097;1026
2015;1779;4519;1036
2014;1838;4782;1190
2013;1940;4786;1139
2012;1960;4622;1291
2011;1910;4814;1356
2010;1816;4708;1471
2009;1729;4794;1549
2008;1689;4483;1564
2007;1909;4466;1586
2006;1920;4384;1367
2005;1801;4071;1271
2004;1551;3632;1189
2003;1470;3387;1062
2002;1251;2926;856
2001;946;2075;633
2000;960;2052;553
1999;910;1892;574
1998;785;1908;530
1997;573;1609;519
1995;638;1449;596
1994;576;1369;620
1993;562;1221;779
1992;508;1088;789
1990;525;1011;664
1989;531;872;671
1988;562;949;495

