﻿Població segons any de l'última arribada a Catalunya segons nacionalitat
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4093
;Espanyola;Estrangera;Total
Sempre ha residit;;;
al municipi;2983;43,6;3026,5
a Catalunya a diferent municipi;1468,8;..;1472,5
a Catalunya;4451,8;47,3;4499
De 1950 o abans;166,9;..;167
De 1951 a 1960;265,8;..;267,9
De 1961 a 1970;532,4;..;536,5
De 1971 a 1980;305,3;8,6;313,9
De 1981 a 1990;135,4;25,8;161,2
De 1991 a 2000;152,6;191,7;344,3
De 2001 a 2002;45,1;242,5;287,6
De 2003 a 2004;49,8;197,9;247,6
De 2005 i després;60,2;337,5;397,7
Total immigrants;1713,3;1010,4;2723,7
Total;6165,1;1057,6;7222,7

