﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Vandellòs i l'Hospitalet de l'Infant. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:431628
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;6;15;12;27;30;42;75;48;63;108
2019;6;6;9;21;9;30;57;69;129;81;87;168
2018;6;6;12;21;15;36;42;45;84;69;66;135
2017;6;9;15;9;18;24;39;39;78;54;63;120
2016;0;3;6;9;9;18;21;30;48;33;39;72
2011-2015;18;27;45;69;45;114;81;105;186;168;177;348
2001-2010;39;42;81;78;87;162;228;288;513;342;420;762
1991-2000;39;27;69;42;48;90;30;21;51;114;102;213
1981-1990;24;30;54;90;93;183;6;12;21;126;135;261
Abans de 1981;30;21;51;285;324;609;15;15;30;330;360;690
Sempre hi ha viscut;1917;1815;3735;0;0;0;0;0;0;1917;1815;3732
Total;2088;1992;4080;642;663;1308;552;666;1221;3285;3324;6606

