﻿Población. Por lugar de nacimiento, sexo y edad
Camprodon. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170391&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;32;28;60;0;0;0;3;2;5;35;30;65
De 5 a 9 años;35;53;88;1;4;5;13;11;24;49;68;117
De 10 a 14 años;44;38;82;1;0;1;9;9;18;54;47;101
De 15 a 19 años;49;42;91;2;0;2;10;9;19;61;51;112
De 20 a 24 años;32;42;74;2;0;2;20;18;38;54;60;114
De 25 a 29 años;29;28;57;1;1;2;25;25;50;55;54;109
De 30 a 34 años;42;37;79;2;3;5;21;30;51;65;70;135
De 35 a 39 años;41;41;82;2;1;3;19;27;46;62;69;131
De 40 a 44 años;52;51;103;4;5;9;30;29;59;86;85;171
De 45 a 49 años;75;69;144;5;4;9;27;26;53;107;99;206
De 50 a 54 años;74;78;152;8;0;8;19;19;38;101;97;198
De 55 a 59 años;75;61;136;4;7;11;13;20;33;92;88;180
De 60 a 64 años;63;68;131;13;14;27;12;13;25;88;95;183
De 65 a 69 años;74;70;144;8;12;20;5;9;14;87;91;178
De 70 a 74 años;65;59;124;10;9;19;3;4;7;78;72;150
De 75 a 79 años;42;49;91;9;18;27;2;3;5;53;70;123
De 80 a 84 años;34;34;68;9;15;24;1;3;4;44;52;96
85 años o más;26;64;90;10;14;24;3;1;4;39;79;118
Total;884;912;1796;91;107;198;235;258;493;1210;1277;2487

