﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:083054&lang=es
;2009
   Totes les edats;
 titulars;
 total;110
 homes;75
 dones;35
 titulars caps d'explotació;
 total;78
 homes;61
 dones;17
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
           De 45 a 54 anys;
 titulars;
 total;26
 homes;20
 dones;6
 titulars caps d'explotació;
 total;22
 homes;17
 dones;5
             De 55 a 64 anys;
 titulars;
 total;38
 homes;22
 dones;16
 titulars caps d'explotació;
 total;25
 homes;18
 dones;7
               De 65 anys o més;
 titulars;
 total;36
 homes;23
 dones;13
 titulars caps d'explotació;
 total;21
 homes;16
 dones;5

